"ABTEI,C,20","GR�NDUNG,C,10","NATION,C,7","BESUCH,C,20","FIL1,C,20","FIL2,C,20","FIL3,C,20","FIL4,C,20","FIL5,C,20","FIL6,C,20","FIL7,C,20","BISTUM,C,20","FR�HER,C,20"
"Abbeydorney","1154","IRL",,"Clairvaux","Mellifont","Nenay","Abbeydorney",,,,"Ardfert",
"Abbeylara","1214","IRL",,"Savigny","St.Mary's","Abbeylara",,,,,"Ardagh",
"Abbington","1206","IRL",,"Savigny","Tulket","Swineshead","Abbington",,,,"Limerick",
"Aberconway","1186","GB",,"Clairvaux","Whithland","Strata Florida","Aberconway",,,,"Bangor","Wales"
"�brah�m","1263","H",,"Clairvaux","Cherlieu","Acey","Pitis","�brah�m",,,"Kolocsza",
"Acey","1136","F","x","Clairvaux","Cherlieu","Acey",,,,,"Besan�on",
"Acibeiro","1225","E",,"Clairvaux","Acibeiro",,,,,,"Compostela",
"Acquaformosa","1197","I",,"Clairvaux","Sambucina","Acquaformosa",,,,,"Cassano Ionio",
"Acquafredda","1143","I",,"Morimond","Morimondo","Acquafredda",,,,,"Como",
"Acqualunga","1204","I",,"La Fert�","Locedio","Ripalta Scrivia","Acqualunga",,,,"Pavia",
"Aduard","1192","D",,"Clairvaux","Klaarkamp","Aduard",,,,,"M�nster",
"Aguiar","1165","E",,"Clairvaux","Moreruela","Aguiar",,,,,"Lamego",
"Aiguebelle","1137","F","o","Morimond","Aiguebelle",,,,,,"St.Paul-Trois Ch�tea",
"Alaf?es","1138","P",,"Clairvaux","Alaf?es",,,,,,"Viseu",
"Alcoba�a","1148","P","o","Clairvaux","Alcoba�a",,,,,,"Lisboa",
"Aldersbach","1146","D",,"Morimond","Ebrach","Aldersbach",,,,,"W�rzburg",
"Altenberg","1133","D","x","Morimond","Altenberg",,,,,,"K�ln",
"Altofonte","1307","E",,"Clairvaux","Grandselve","Santes Creus","Altofonte",,,,"Monreale",
"Altzelle","1175","D",,"Morimond","Camp","Walkenried","Pforta","Altzelle",,,"Meissen",
"Alvastra","1143","S",,"Clairvaux","Alvastra",,,,,,"Link�ping",
"Amelunxborn","1135","D",,"Morimond","Camp","Amelunxborn",,,,,,
"Arabona","1209","I",,"Clairvaux","Tre Fontane","Arabona",,,,,"Chieti",
"Ardorel","1147","F",,"Pontigny","Cadouin","Ardorel",,,,,"Castres",
"Armentera","1162","E",,"Clairvaux","Armentera",,,,,,"Compostela",
"Arnsburg","1147","D","o","Clairvaux","Eberbach","Arnsburg",,,,,"Mainz",
"?s","1194","DK",,"Clairvaux","Esrom","S�ro","?s",,,,"Lund",
"Astrath","1178","IRL",,"Clairvaux","Mellifont","Boyle","Astrath",,,,"Raphoe",
"Aubepierres","1149","F",,"Clairvaux","Les Pierres","Aubepierres",,,,,"Limoges",
"Auberive","1137","F",,"Clairvaux","Auberive",,,,,,"Langres",
"Aubignac","1162","F",,"Pontigny","Dalon","Pr�-Beno?t","Aubignac",,,,"Bourges",
"Aulnay","1131","F",,"Savigny","Aulnay",,,,,,"Bayeux",
"Aulne","1147","B",,"Clairvaux","Aulne",,,,,,"Li�ge",
"Aulps","1136","F",,"Clairvaux","Aulps",,,,,,"Gen�ve",
"Balerne","1136","F",,"Clairvaux","Balerne",,,,,,"Besan�on",
"Balmerino","1229","GB",,"Clairvaux","Rievaulx","Melrose","Balmerino",,,,"St.Andrews",
"Baltinglass","1148","IRL",,"Clairvaux","Mellifont","Baltinglass",,,,,"Leighlin",
"Barbeaux","1148","F",,"C?teaux","Preuilly","Barbeaux",,,,,"Sens",
"Barb�ry","1176","F",,"Savigny","Barb�ry",,,,,,"Bayeux",
"Barona","1210","I",,"La Fert�","Barona",,,,,,"Pavia",
"Barzelle","1138","F",,"C?teaux","L'Aum�ne","Le Landais","Barzelle",,,,"Bourges",
"Basingwerk","1131","GB",,"Savigny","Basingwerk",,,,,,"St.Asoph","Wales"
"Baudelo","1225","B",,"Clairvaux","Cambron","Baudelo",,,,,"Tournai",
"Baumgarten","1148","F",,"Morimond","Beaupr�","Baumgarten",,,,,"Strasbourg",
"Baumgartenberg","1142","A",,"Morimond","Heiligenkreuz","Baumgartenberg",,,,,"Passau",
"Bayland","1147","GB",,"Savigny","Old Byland","Bayland",,,,,"York",
"Beaubec","1147","F",,"Savigny","Beaubec",,,,,,"Rouen",
"Beaugerais","1172","F",,"C?teaux","Le Loroux","Beaugerais",,,,,"Tours",
"Beaulieu","1235","CYP",,"Morimond","Belmont","Refech","Beaulieu",,,,"Nicosia",
"Beaulieu","1170","F",,"Clairvaux","Cherlieu","Beaulieu",,,,,"Langres",
"Beaulieu","1204","GB",,"C?teaux","Beaulieu",,,,,,"Winchester",
"Beaupr�","1135","F",,"Clairvaux","Ourscamp","Beaupr�",,,,,"Beauvais",
"Beaupr�","1135","F",,"Morimond","Beaupr�",,,,,,"Toul",
"Bebenhausen","1190","D","x","Clairvaux","Eberbach","Sch�nau","Bebenhausen",,,,"Konstanz",
"Bective","1147","IRL",,"Clairvaux","Mellifont","Bective",,,,,"Meath",
"B�gard","1130","F",,"C?teaux","L'Aum�ne","B�gard",,,,,"Tr�guier",
"B�lak?t","1234","PL",,"Clairvaux","Troisfontaines","B�lak?t",,,,,"Kolocsza",
"B�lap�tfalva","1232","H",,"Clairvaux","Cherlieu","Acey","Pitis","Paszt?","B�lap�tfalva",,"Eger",
"Bellaigue","1137","F",,"C?teaux","Bonnevaux","Montpeyroux","Bellaigue",,,,"Clermont",
"Belle-Branche","1152","F",,"C?teaux","Le Loroux","Belle-Branche",,,,,"Le Mans",
"Belle-Perche","1143","F",,"Clairvaux","Belle-Perche",,,,,,"Toulouse",
"Belloc","1144","F",,"Clairvaux","Belloc",,,,,,"Rodex",
"Belmont","1157","SYR",,"Morimond","Belmot",,,,,,"Tripolis",
"Belmonte","1206","E",,"C?teaux","Carracedo","Belmonte",,,,,"Oviedo",
"Benifaza","1235","E",,"Clairvaux","Grandselve","Fontfroide","Poblet","Benifaza",,,"Tortosa",
"Berdues","1137","F",,"Morimond","Berdues",,,,,,"Auch",
"Bethlehem","1485","B",,"Morimond","Camp","Marienberg","S. Salvator","Bethlehem",,,"Utrecht",
"Bindon","1172","GB",,"C?teaux","L'Aum�ne","Waverley","Eord","Bindon",,,"Salisbury",
"Bithaine","1133","F",,"Morimond","Bithaine",,,,,,"Besan�on",
"Bittlesden","1147","GB",,"C?teaux","L'Aum�ne","Waverley","Garendon","Bittlesden",,,"Lincoln",
"Bledzew","1286","PL",,"Morimond","Camp","Volkenrode","Dobrilugk","Bledzew",,,"Poznan",
"Bloemkamp","1191","NL",,"Clairvaux","Klaarkamp","Bloemkamp",,,,,"Utrecht",
"Boh�ries","1141","F",,"Clairvaux","Foigny","Boh�ries",,,,,"Laon",
"Boisgroland","1201","F",,"Clairvaux","Maureilles","Boisgroland",,,,,"Lucon",
"Bolbonne","1150","F",,"Morimond","Bonnefont","Bolbonne",,,,,"Toulouse",
"Bonaval","1164","E",,"Morimond","Berdues","Valbuena","Bonaval",,,,"Toledo",
"Boneffe","1461","B",,"C?teaux","Moulins","Boneffe",,,,,"Li�ge",
"Bonlieu","1141","F",,"Pontigny","Jouy","Bonlieu",,,,,"Bordeaux",
"Bonlieu","1162","F",,"Pontigny","Dalon","Pr�-Beno?t","Aubignac","Loc-Dieu","Bonlieu",,"Limoges",
"Bonmont","1133","CH",,"Clairvaux","Bonmont",,,,,,"Gen�ve",
"Bonnaigue","1147","F",,"C?teaux","Obazine","Bonnaigue",,,,,"Limoges",
"Bonnecombe","1160","F",,"Clairvaux","Grandselve","Candeil","Bonnecombe",,,,"Rodez",
"Bonnefont","1137","F",,"Morimond","Bonnefont",,,,,,"Comminges",
"Bonnefontaine","1154","F",,"Clairvaux","Igny","Signy","Bonnefontaine",,,,"Reims",
"Bonneval","1161","F",,"C?teaux","Bonnevaux","Mazah","Bonneval",,,,"Rodez",
"Bonnevaux","1124","F",,"Pontigny","Cadouin","Bonnevaux",,,,,"Poitiers",
"Bonnevaux","1119","F",,"C?teaux","Bonnevaux",,,,,,"Vienne",
"Bonport","1136","F",,"C?teaux","La Cour-Dieu","Le Val","Bonport",,,,"Evreux",
"Bonrepos","1172","F",,"C?teaux","L'Aum�ne","B�gard","Bonrepos",,,,"Quimper",
"Bordesley","1138","GB",,"C?teaux","L'Aum�ne","Waverley","Garendon","Bordesley",,,"Worcester",
"Bors Monostra","1197","H",,"Morimond","Heiligenkreuz","Czik�dor","Bors Monostra",,,,"Gy�r",
"Bouchaud","1163","F",,"Clairvaux","Les Chatelliers","Bouchaud",,,,,"P�rigueux",
"Bouillas","1150","F",,"Morimond","Escaledieu","Bouillas",,,,,"Auch",
"Bouillon","1148","F",,"Clairvaux","Balerne","Bouillon",,,,,"Besan�on",
"Boulancourt","1149","F",,"Clairvaux","Boulancourt",,,,,,"Troyes",
"Bouras","1119","F",,"Pontigny","Bouras",,,,,,"Auxerre",
"Bouro","1169","P",,"Clairvaux","Alcoba�a","Bouro",,,,,"Braga",
"Boxley","1143","GB",,"Clairvaux","Boxley",,,,,,"Canterbury",
"Boyle","1148","IRL",,"Clairvaux","Mellifont","Boyle",,,,,"Elphin",
"Brondolo","1229","I",,"Clairvaux","Chiaravalle della Co","Brondolo",,,,,"Chioggia",
"Bronnbach","1181","D","x","Morimond","Bellevaux","L�tzel","Neuburg","Maulbronn","Bronnbach",,,
"Bruerne","1147","GB",,"C?teaux","L'Aum�ne","Waverley","Bruerne",,,,"Lincoln",
"Buch","1192","D",,"Morimond","Camp","Walkenried","Sittichenbach","Buch",,,"Meissen",
"Buckland","1278","GB",,"Savigny","Quarr","Buckland",,,,,"Exeter",
"Buildwas","1135","GB","o","Savigny","Buildwas",,,,,,"Lichfield",
"Bujedo","1172","E",,"Morimond","Escaledieu",,,,,,"?",
"Buonsollazzo","1321","I",,"Clairvaux","Casamari","S.Galgano","Settimo","Buonsollazzo",,,"Firenze",
"Buzay","1135","F",,"Clairvaux","Buzay",,,,,,"Nantes",
"Bykow","1260","PL",,"Morimond","Camp","Amelunxborn","Doberan","Dargun","Bykow",,"Kammin",
"Cabuabbas","1149","I",,"Clairvaux","Cabuabbas",,,,,,"Bosa","Sardinien"
"Cadouin","1119","F","o","Pontigny","Cadouin",,,,,,"Agen",
"Caerleon","1179","GB",,"Clairvaux","Whithland","Strata Florida","Caerleon",,,,"Llandaff","Wales"
"Calder","1135","GB",,"Savigny","Tulket","Calder",,,,,"York",
"Calers","1148","F",,"Clairvaux","Grandselve","Calers",,,,,"Toulouse",
"Caloch�","1147","F",,"Savigny","Caloch�",,,,,,"Angers",
"Cambron","1148","B",,"Clairvaux","Cambron",,,,,,"Cambrai",
"Camp","1123","D",,"Morimond","Camp",,,,,,"K�ln",
"Candeil","1148","F",,"Clairvaux","Grandselve","Candeil",,,,,"Albi",
"Capolago","1236","I",,"Clairvaux","Chiaravalle Milanese","Capolago",,,,,"Milano",
"Carit�","1211","I",,"Clairvaux","Tre Fontane","Carit�",,,,,"T�ranto",
"Carno�t","1177","F",,"C?teaux","L'Aum�ne","Langonet","Carno�t",,,,"Quimper",
"Carpineto","1247","I",,"Clairvaux","Fossanuova","Carpineto",,,,,"Velletri",
"Carracedo","1200","E",,"C?teaux","Carracedo",,,,,,"Astorga",
"Casalvolone","1169","I",,"Morimond","Morimondo","Casalvolone",,,,,"Novara",
"Casamari","1140","I","o","Clairvaux","Casamari",,,,,,"Verdi",
"Casanova","1150","I",,"La Fert�","Tiglieto","Casanova",,,,,"Torino",
"Casanova di Civitell","1195","I",,"Clairvaux","Tre Fontane","Casanova di Civitell",,,,,"Penna",
"Castagnola","1147","I",,"La Fert�","Locedio","Castagnola",,,,,"Sinigaglia",
"Casta�eda","1245","E",,"C?teaux","Carracedo","Casta�eda",,,,,"Astorga",
"�ei�a","1195","P",,"Clairvaux","Alcoba�a","�ei�a",,,,,"Coimbra",
"Cercamp","1141","F",,"Pontigny","Cercamp",,,,,,"Amiens",
"Cercanceaux","1181","F",,"C?teaux","La Cour-Dieu","Cercanceaux",,,,,"Sens",
"Cerreto","1136","I",,"Clairvaux","Chiaravalle Milanese","Cerreto",,,,,"Lodi",
"Chaalis","1137","F","o","Pontigny","Chaalis",,,,,,"Senlis",
"Chalivoy","1138","F",,"Pontigny","Bouras","Chalivoy",,,,,"Bourges",
"Chambons","1152","F",,"C?teaux","Bonnevaux","Mazah","S�nanque","Chambons",,,"Viviers",
"Champagne","1214","F",,"Savigny","Champagne",,,,,,"Le Mans",
"Charon","1191","F",,"Clairvaux","Gr�cedieu","Charon",,,,,"Saintes",
"Chassagne","1162","F",,"Pontigny","St. Sulpice","Chassagne",,,,,"Lyon",
"Ch�tillon","1153","F",,"Clairvaux","Troisfontaines","Ch�tillon",,,,,"Chalon",
"Cheminon","1138","F",,"Clairvaux","Troisfontaines","Cheminon",,,,,"Ch�lons",
"Ch�ri","1147","F",,"Clairvaux","Troisfontaines","La Chalade","Ch�ri",,,,"Reims",
"Cherlieu","1131","F",,"Clairvaux","Cherlieu",,,,,,"Besan�on",
"Ch�zery","1140","CH",,"Clairvaux","Fontenay","Ch�zery",,,,,"Gen�ve",
"Chiaravalle della Co","1137","I","x","Clairvaux","Chiaravalle della Co",,,,,,"Piacenza",
"Chiaravalle Milanese","1135","I","x","Clairvaux","Chiaravalle Milanese",,,,,,"Milano",
"Chorin","1260","D","x","Morimond","Camp","Walkenried","Sittichenbach","Lehnin","Chorin",,"Brandenburg",
"Chortaiton","1124","GR",,"La Fert�","Locedio","Chortaiton",,,,,"Thessaloniki",
"C?teaux","1098","F","x","C?teaux",,,,,,,"Chalon","Cistercium"
"Clairefontaine","1132","F",,"Morimond","Clairfontaine",,,,,,"Besan�on",
"Clairlieu","1151","F",,"Morimond","Bithaine","Clairlieu",,,,,"Toul",
"Clairmarais","1140","F",,"Clairvaux","Clairmarais",,,,,,"Th�rouanne",
"Clairvaux","1115","F","o","Clairvaux",,,,,,,"Langres","Claravallis"
"Clart�-Dieu","1240","F",,"C?teaux","Clart�-Dieu",,,,,,"Tours",
"Cleeve","1198","GB",,"Clairvaux","Rievaulx","Revesby","Cleeve",,,,"Bath and Wells",
"Clermont","1152","F",,"Clairvaux","Clermont",,,,,,"Le Mans",
"Co�tmalo�n","1142","F",,"C?teaux","L'Aum�ne","B�gard","Co�tmalo�n",,,,"Quimper",
"Coggeshall","1140","GB",,"Savigny","Coggeshall",,,,,,"London",
"Combe","1150","GB",,"C?teaux","L'Aum�ne","Waverley","Combe",,,,"Lichfield",
"Combermere","1133","GB",,"Savigny","Combermere",,,,,,"Lichfield","Coventry"
"Corazzo","1173","I",,"Clairvaux","Fossanuova","Corazzo",,,,,"Martorana",
"Corcumroe","1195","IRL",,"Clairvaux","Mellifont","Nenay","Inislounagh","Corcumroe",,,"Kilfenora",
"Croxden","1176","GB",,"Savigny","Aulnay","Croxden",,,,,"Lichfield",
"Culross","1217","GB",,"Clairvaux","Rievaulx","Melrose","Kinloss","Culross",,,"Dunblanc",
"Cumber","1200","GB",,"Clairvaux","Whithland","Cumber",,,,,"Down","Nordirland"
"Cupar","1164","GB",,"Clairvaux","Rievaulx","Melrose","Cupar",,,,"St.Andrews",
"Cwmhir","1143","GB",,"Clairvaux","Whithland","Cwmhir",,,,,"St.David's","Wales"
"Cymmer","1198","GB",,"Clairvaux","Whithland","Cwmhir","Cymmer",,,,"Bangor","Wales"
"Czik�dor","1142","H",,"Morimond","Heiligenkreuz","Czik�dor",,,,,"Pecs",
"Dalon","1162","F",,"Pontigny","Dalon",,,,,,"Limoges",
"Daphni","1207","GR",,"Morimond","Bellevaux","Daphni",,,,,,
"Dargun","1172","D","o","Clairvaux","Esrom","Dargun",,,,,"Schwerin",
"Dargun","1209","D","o","Morimond","Camp","Amelunxborn","Doberan","Dargun",,,"Schwerin",
"de Rufiniano","1225","TR",,"Clairvaux","Hautecombe","S.Angeli in Petra","de Rufiniano",,,,"Constantinopolis",
"Deer","1219","GB",,"Clairvaux","Rievaulx","Melrose","Kinloss","Deer",,,"Aberdeen",
"Derneburg","1651","D",,"Morimond","Altenberg","Derneburg",,,,,"Hildesheim",
"Dieulacres","1153","GB",,"Savigny","Combermere","Dieulacres",,,,,"Lichfield","Coventry"
"Disibodenberg","1259","D",,"Clairvaux","Eberbach","Otterberg","Disibodenberg",,,,"Mainz",
"Doberan","1171","D","o","Morimond","Camp","Amelunxborn","Doberan",,,,"Schwerin",
"Dobrilugk","1165","D","o","Morimond","Camp","Volkenrode","Dobrilugk",,,,"Meissen",
"Dore","1147","GB",,"Morimond","Dore",,,,,,"Hereford",
"Du Jau","1162","F",,"Pontigny","Cadouin","Ardorel","Du Jau",,,,"Elne",
"Dunam�nde","1208","LET",,"Morimond","Camp","Walkenried","Pforta","Dunam�nde",,,"Riga",
"Dunbrody","1180","IRL",,"Savigny","St.Mary's","Dunbrody",,,,,"Ferns",
"Dundrennan","1146","GB",,"Clairvaux","Rievaulx","Dundrennan",,,,,"Withorn",
"Dunkeswell","1201","GB",,"C?teaux","L'Aum�ne","Waverley","Eord","Dunkeswell",,,"Exeter",
"Eaunes","1150","F",,"Morimond","Berdues","Eaunes",,,,,"Toulouse",
"Eberbach","1135","D","x","Clairvaux","Eberbach",,,,,,"Mainz",
"Ebrach","1127","D","x","Morimond","Ebrach",,,,,,"W�rzburg",
"Echarlis","1128","F",,"Clairvaux","Fontenay","Echarlis",,,,,"Sens",
"Egres","1177","H",,"Pontigny","Egres",,,,,,"Csan�d",
"Elant","1129","F",,"C?teaux","La Cour-Dieu","Lorroy","Elant",,,,"Reims",
"Eldena","1199","D","x","Clairvaux","Esrom","Eldena",,,,,"Kammin",
"Engelszell","1259","A",,"Morimond","Ebrach","Engelszell",,,,,"Passau",
"Eord","1136","GB",,"C?teaux","L'Aum�ne","Waverley","Eord",,,,"Exeter",
"Ercsi","1253","H",,"Clairvaux","Toplica","Ercsi",,,,,"Veszpr�m",
"Escaledieu","1137","F",,"Morimond","Escaledieu",,,,,,"Tarbes",
"Escarpe","1213","E",,"C?teaux","Escarpe",,,,,,"L�rida",
"Escurey","1144","F",,"Morimond","La Creste","Vaux-en-Ornois","Escurey",,,,,
"Esrom","1153","DK",,"Clairvaux","Esrom",,,,,,"Roskilde",
"Estrela","1161","P",,"Clairvaux","Alcoba�a","Estrela",,,,,"Guarda",
"Eussertal","1148","D","x","Morimond","Villers-Bettnach","Eussertal",,,,,"Speyer",
"Falkenau","1234","EST",,"Morimond","Camp","Walkenried","Pforta","Falkenau",,,"Tartu",
"Falleri","1143","I",,"Pontigny","St. Sulpice","Falleri",,,,,"Civit� Castellana",
"Feniers","1173","F",,"Morimond","Aiguebelle","Feniers",,,,,"Clermont",
"Fermoy","1170","IRL",,"Clairvaux","Mellifont","Nenay","Inislounagh","Fermoy",,,"Cloyne",
"Ferraria","1171","I",,"Clairvaux","Fossanuova","Ferraria",,,,,"Teano",
"Feuillants","1169","F",,"Morimond","La Creste","Feuillants",,,,,,
"Fiastra","1141","I","o","Clairvaux","Chiaravalle Milanese","Fiastra",,,,,"Cliente",
"Fitero","1140","E",,"Morimond","Escaledieu","Fitero",,,,,"Tarazona",
"Fl�es","1151","P",,"Clairvaux","Tarouca","Fl�es",,,,,"Braga",
"Flaran","1151","F",,"Morimond","Escaledieu","Flaran",,,,,"Auch",
"Flaxley","1151","GB",,"C?teaux","L'Aum�ne","Waverley","Garendon","Bordesley","Flaxley",,"Hereford",
"Foigny","1121","F",,"Clairvaux","Foigny",,,,,,"Laon",
"Follina","1146","I",,"Clairvaux","Chiaravalle Milanese","Follina",,,,,"Milano",
"Fontaine-Daniel","1204","F",,"Clairvaux","Clermont","Fontaine-Daniel",,,,,"Le Mans",
"Fontaine-les-Blanche","1147","F",,"Savigny","Fontaine-les-Blanche",,,,,,"Tours",
"Fontainejean","1124","F",,"Pontigny","Fontainejean",,,,,,"Sens",
"Fontenay","1119","F","x","Clairvaux","Fontenay",,,,,,"Autun",
"Fontevivo","1142","I",,"Clairvaux","Chiaravalle della Co","Fontevivo",,,,,"Parma",
"Fontfroide","1146","F","x","Clairvaux","Grandselve","Fontfroide",,,,,"Narbonne",
"Fontguillem","1147","F",,"Pontigny","Cadouin","Gondom","Fontguillem",,,,"Bazas",
"Fossanuova","1135","I","o","Clairvaux","Fossanuova",,,,,,"Terracina",
"Foucarmont","1147","F",,"Savigny","Foucarmont",,,,,,"Rouen",
"Fountains","1135","GB","o","Clairvaux","Fountains",,,,,,"York",
"Franquevaux","1143","F",,"Morimond","Franquevaux",,,,,,"N?mes",
"Freistorf","1470","F",,"Morimond","Freistorf",,,,,,"Metz",
"Frienisberg","1138","CH",,"Morimond","Bellevaux","L�tzel","Frienisberg",,,,,
"Froidmont","1141","F",,"Clairvaux","Ourscamp","Froidmont",,,,,"Rouen",
"Furness","1147","GB",,"Savigny","Tulket","Furness",,,,,"York",
"F�rstenfeld","1261","D",,"Morimond","Ebrach","Wilhering","F�rstenfeld",,,,"Freising",
"F�rstenzell","1267","D",,"Morimond","Ebrach","Wilhering","F�rstenzell",,,,"Passau",
"Galeso","1195","I",,"Clairvaux","Sambucina","Galeso",,,,,"T�ranto",
"Galilea minor","1465","NL",,"Morimond","Camp","Marienberg","Marienhaven","Galilea minor",,,"Utrecht",
"Garendon","1133","GB",,"C?teaux","L'Aum�ne","Waverley","Garendon",,,,"Lincoln",
"Gemelnica","1290","PL",,"Morimond","Jedrzej?w","Rudy","Gemelnica",,,,"Wroclaw","Himmelwtz"
"Georgental","1142","D",,"Morimond","Georgental",,,,,,"Mainz",
"Gerkesklaester","1240","NL",,"Clairvaux","Klaarkamp","Gerkesklaester",,,,,"Utrecht",
"Gimont","1143","F",,"Morimond","Berdues","Gimont",,,,,"Auch",
"Glandy","1185","IRL",,"Clairvaux","Mellifont","Baltinglass","Jerpoint","Glandy",,,"Kilkenny",
"Glangragh","1200","IRL",,"Clairvaux","Mellifont","Nenay","Inislounagh","Glangragh",,,"Lismore",
"Glenluce","1191","GB",,"Clairvaux","Rievaulx","Dundrennan","Glenluce",,,,"Withorn",
"Gondom","1123","F",,"Pontigny","Cadouin","Gondom",,,,,"Agen",
"Gotteszell","1320","D",,"Morimond","Ebrach","Wilhering",,,,,"Regensburg",
"Gouffern","1147","F",,"Savigny","Gouffern",,,,,,"S�ez",
"Gourdon","1261","F",,"C?teaux","Obazine","Grosbot","Gourdon",,,,"Cahors",
"Gr�ce-Dieu","1139","F",,"Morimond","Bellevaux","La Charit�","Gr�ce-Dieu",,,,,
"Gr�ce-Dieu","1226","GB",,"C?teaux","L'Aum�ne","Waverley","Gr�ce-Dieu",,,,"Llandaff",
"Gr�cedieu","1135","F",,"Clairvaux","Gr�cedieu",,,,,,"Saintes",
"Graiguenamnagh","1204","X",,"Savigny","Quarr","Stanley","Graiguenamnagh",,,,"Leighlin",
"Grandpr�","1231","B",,"Clairvaux","Villers","Grandpr�",,,,,"Li�ge",
"Grandselve","1145","F",,"Clairvaux","Grandselve",,,,,,"Toulouse",
"Gray","1193","GB",,"Clairvaux","Rievaulx","Melrose","Holm Cultram","Gray",,,"Down","Nordirland"
"Grevenbroich","1628","D",,"Morimond","Camp","Grevenbroich",,,,,"K�ln",
"Grosbot","1166","F",,"C?teaux","Obazine","Grosbot",,,,,"Angoul�me",
"Gr�nhain","1235","D",,"Morimond","Camp","Walkenried","Sittichenbach","Gr�nhain",,,"Naumburg",
"Gudberga","1486","S",,"Clairvaux","Alvastra","Gudberga",,,,,"Uppsala",
"Gudvala","1164","S",,"Clairvaux","Nydala","Gudvala",,,,,"Link�ping",
"h.Kerc","1202","ROM",,"Pontigny","Egres","h.Kerc",,,,,"Transsilvanien","Kerz"
"h.Szentkereszt","1214","H",,"Pontigny","Egres","h.Szentkereszt",,,,,"Senj","S.Crux"
"Haina","1188","D",,"Morimond","Altenberg","Haina",,,,,"Mainz",
"Hardehausen","1140","D",,"Morimond","Camp","Hardehausen",,,,,,
"Hautcr�t","1143","CH",,"Clairvaux","Cherlieu","Hautcr�t",,,,,"Lausanne",
"Haute-Fontaine","1136","F",,"Clairvaux","Troisfontaines","Haute-Fontaine",,,,,"Ch�lons",
"Haute-Seille","1140","F",,"Morimond","Thealay","Haute-Seille",,,,,"Langres",
"Hautecombe","1135","CH",,"Clairvaux","Hautecombe",,,,,,"Gen�ve",
"Hauterive","1138","CH","o","Clairvaux","Cherlieu","Hauterive",,,,,"Lausanne",
"Hayles","1240","GB",,"C?teaux","Beaulieu","Hayles",,,,,"Worcester",
"Heiligenkreuz","1135","A","o","Morimond","Heiligenkreuz",,,,,,"Passau",
"Heilsbronn","1141","D","x","Morimond","Ebrach","Heilsbronn",,,,,"Eichst�tt",
"Heisterbach","1189","D","o","Clairvaux","Himmerod","Heisterbach",,,,,"K�ln",
"Hemelpoort","1458","NL",,"Morimond","Camp","Marienberg","Marienhaven","Hemelpoort",,,"Utrecht",
"Henrykow","1227","PL",,"Morimond","Camp","Walkenried","Pforta","Lubiaz","Henrykow",,"Wroclaw",
"Herravad","1144","DK",,"C?teaux","Herrevad",,,,,,"Lund",
"Herrenalb","1147","D","x","Morimond","Bellevaux","L�tzel","Neuburg","Herrenalb",,,,
"Herrera","1171","E",,"Morimond","Escaledieu","Veruela","Herrera",,,,"Calaharra",
"Himmelpfort","1299","D",,"Morimond","Camp","Walkenried","Sittichenbach","Lehnin","Himmelpfort",,"Brandenburg",
"Himmerod","1134","D",,"Clairvaux","Himmerod",,,,,,"Trier",
"Holm Cultram","1150","GB",,"Clairvaux","Rievaulx","Melrose","Holm Cultram",,,,"Carliste",
"Holme","1172","DK",,"C?teaux","Herrevad","Holme",,,,,"Odense",
"Holy Cross","1180","IRL",,"Clairvaux","Mellifont","Nenay","Holy Cross",,,,"Cashel",
"Hore","1272","IRL",,"Clairvaux","Mellifont","Hore",,,,,"Cashel",
"Hoved�","1147","N",,"Clairvaux","Fountains","Kirkstead","Hoved�",,,,"Oslo",
"Hradiste","1177","CR",,"Morimond","Ebrach","Langheim","Plasy","Hradiste",,,"Praha",
"Hude","1232","D",,"Morimond","Altenberg","Marienthal","Hude",,,,"Bremen",
"Huerta","1144","E",,"Morimond","Berdues","Huerta",,,,,"Siguenza",
"Hulton","1219","GB",,"Savigny","Combermere","Hulton",,,,,"Lichfield",
"Igny","1126","F",,"Clairvaux","Igny",,,,,,"Reims",
"Ihlo","1228","D",,"Clairvaux","Klaarkamp","Aduard","Ihlo",,,,"Bremen",
"�le-Dieu","1172","F",,"Clairvaux","Buzay","�le-Dieu",,,,,"Lucon",
"�le-en-Barrois","1151","F",,"Morimond","La Creste","St. Beno?t","�le-en-Barrois",,,,,
"Inch","1187","GB",,"Savigny","Tulket","Swineshead","Inch",,,,"Down","Nordirland"
"Inislounagh","1151","IRL",,"Clairvaux","Mellifont","Nenay","Inislounagh",,,,"Lismore",
"Iranzu","1178","E",,"C?teaux","La Cour-Dieu","Iranzu",,,,,"Pamplona",
"Jardinet","1430","B",,"C?teaux","Moulins","Jardinet",,,,,"Li�ge",
"Jedrzej?w","1149","PL",,"Morimond","Jedrzej?w",,,,,,"Krak?w",
"Jerpoint","1180","IRL","o","Clairvaux","Mellifont","Baltinglass","Jerpoint",,,,"Kilkenny",
"Jouy","1124","F",,"Pontigny","Jouy",,,,,,"Sens",
"Juleta","1160","S",,"Clairvaux","Alvastra","Juleta",,,,,"Str�ngn�s",
"Junquera","1170","E",,"Clairvaux","Montederramo","Junquera",,,,,"Orense",
"Kaisheim","1134","D","x","Morimond","Bellevaux","L�tzel","Kaisheim",,,,,
"Kamieniec","1239","PL",,"Morimond","Camp","Walkenried","Pforta","Lubiaz","Kamieniec",,"Wroclaw",
"Kappel","1185","CH","x","Clairvaux","Cherlieu","Hauterive","Kappel",,,,"Konstanz",
"Kilbeggan","1200","IRL",,"Clairvaux","Mellifont","Kilbeggan",,,,,"Meath",
"Kilcooly","1184","IRL",,"Clairvaux","Mellifont","Baltinglass","Jerpoint","Kilcooly",,,"Cashel",
"Kilshane","1198","IRL",,"Clairvaux","Mellifont","Nenay","Inislounagh","Corcumroe","Kilshane",,"Limerick",
"Kingswood","1139","GB",,"C?teaux","L'Aum�ne","Tintern","Kingswood",,,,"Gloucester",
"Kinloss","1150","GB",,"Clairvaux","Rievaulx","Melrose","Kinloss",,,,"Elgin",
"Kirkstall","1147","GB",,"Clairvaux","Fountains","Kirkstall",,,,,"York",
"Kirkstead","1139","GB",,"Clairvaux","Fountains","Kirkstead",,,,,"Lincoln",
"Klaarkamp","1163","NL",,"Clairvaux","Klaarkamp",,,,,,"Utrecht",
"Knardrup","1326","DK",,"Clairvaux","Esrom","S�ro","Knardrup",,,,"Roskilde",
"Knockmoy","1190","IRL",,"Clairvaux","Mellifont","Boyle","Knockmoy",,,,"Tuam",
"Kolbacz","1175","PL","o","Clairvaux","Esrom","Kolbacz",,,,,"Kammin",